Date,2-5Day,6-10Day,11-15Day
7/26/11 15:25,2.06373368,3.657293006,1.488546302
7/26/11 18:25,2.21288515,4.110685458,1.052192057
7/26/11 21:25,1.646644428,4.798697233,1.281035212
7/27/11 0:25,1.308304733,4.803689072,0.839946423
7/27/11 3:25,0.665969057,5.122440573,0.663073433
7/27/11 6:25,0.457174662,5.520648387,1.23385035
7/27/11 9:25,1.11231223,5.410191286,1.348130778
7/27/11 12:25,0.909685497,4.693913865,1.192098476
7/27/11 15:25,1.08142428,4.140471448,1.044001225
7/27/11 18:25,1.536460942,3.863297055,0.994333738
7/27/11 21:25,1.868645287,3.799819363,1.520172789
7/28/11 0:25,2.141412637,3.080363547,1.455949748
7/28/11 3:25,2.570528183,3.044523085,1.91219392
7/28/11 6:25,3.193152055,3.470672306,1.468130153
7/28/11 9:25,3.447302187,2.781706129,1.432121673
7/28/11 12:25,2.809982445,2.507299932,1.541852001
7/28/11 15:25,2.482082559,3.042581755,1.244653952
7/28/11 18:25,1.869068993,2.980221232,0.700379474
7/28/11 21:25,2.846536496,2.223771462,0.383065562
7/29/11 0:25,3.334272246,1.527705409,0.733728424
7/29/11 3:25,2.967731091,2.321953608,0.628106919
7/29/11 6:25,2.911476865,2.301090513,0.70183119
7/29/11 9:25,2.643359391,2.38533349,0.949463486
7/29/11 12:25,2.367485745,2.955250462,0.476612725
7/29/11 15:25,2.29251808,3.365950665,0.286176032
7/29/11 18:25,1.390497875,3.404414496,0.608642302
7/29/11 21:25,1.329609458,3.5450877,0.872167233
7/30/11 0:25,1.28365769,3.375363582,1.11007995
7/30/11 3:25,1.31814898,3.186344164,0.795800086
7/30/11 6:25,0.56166719,3.183077768,0.570277894
7/30/11 9:25,-0.061025971,3.083090674,0.38000704
7/30/11 12:25,-0.132169178,2.517347054,-0.128329155
7/30/11 15:25,0.219105951,3.221794609,-0.827367794
7/30/11 18:25,-0.05910663,3.678192134,-1.113461582
7/30/11 21:25,0.372355872,3.410460998,-1.319289159
7/31/11 0:25,0.866442522,3.743690442,-1.04882166
7/31/11 3:25,0.203338157,3.987319786,-1.448202694
7/31/11 6:25,0.24245071,4.178042325,-1.327511583
7/31/11 9:25,0.310976146,4.670907377,-0.838727133
7/31/11 12:25,0.685447872,4.589420217,-0.924888254
7/31/11 15:25,0.233041138,3.682512286,-1.576378427
7/31/11 18:25,0.370465696,4.101660127,-0.936313869
7/31/11 21:25,0.228041754,3.961813732,-0.955862012
8/1/11 0:25,-0.121749109,4.448764295,-0.89641475
8/1/11 3:25,-0.033513775,4.281760592,-1.372272271
8/1/11 6:25,0.599394756,4.199996581,-1.793434183
8/1/11 9:25,0.488903564,4.189833874,-1.659268537
8/1/11 12:25,0.397670422,3.999147106,-2.197324901
8/1/11 15:25,-0.238100436,3.698763908,-1.400492666
8/1/11 18:25,0.318361,3.18557996,-1.264969393
8/1/11 21:25,0.103949444,3.392421207,-1.511331707
8/2/11 0:25,-0.016815302,3.356230927,-0.84107099
8/2/11 3:25,-0.309721612,3.163409585,-0.667728867
8/2/11 6:25,0.634466472,3.004557928,-0.893940265
8/2/11 9:25,1.4870416,2.490314589,-1.419755895
8/2/11 12:25,2.317395627,3.109130537,-0.940789817
8/2/11 15:25,2.06373368,3.657293006,1.488546302
8/3/11 12:28,1.947712501,0.193208245,1.065515882
8/3/11 13:30,1.87279398,0.045042945,1.36989706
8/3/11 18:30,1.887067529,0.082573147,1.449526194
8/3/11 19:30,1.956138932,0.211339338,1.49635796
8/4/11 0:31,1.881494289,0.280925487,1.840402322
8/4/11 1:30,1.98094757,0.397367751,1.826594917
8/4/11 6:30,2.130000811,0.562346697,2.075338525
8/4/11 7:30,2.238231713,0.553182619,2.164725904
8/4/11 12:30,2.281369634,0.569421961,1.968312754
8/4/11 18:30,2.252934456,0.723741353,1.771847399
8/4/11 19:30,2.268214906,0.787109557,1.856472492
8/5/11 0:31,2.067981935,0.896737597,1.823500099
8/5/11 1:30,1.996218114,0.884460146,1.793530163
8/5/11 6:30,2.041491636,0.820118767,1.446957965
8/5/11 7:30,1.985998031,0.837272658,1.392943822
8/5/11 12:30,2.037236,0.839413099,1.117167957
8/5/11 13:31,2.104810663,0.827048009,1.092874124
8/5/11 18:30,2.121912601,0.874554149,1.650940145
8/5/11 19:30,2.0894883,0.84740818,1.598169435
8/6/11 0:31,1.501220409,0.98170345,1.449976457
8/6/11 1:30,1.550852052,0.960082477,1.466623604
8/6/11 6:30,1.529914024,1.020625744,1.383605573
8/6/11 7:30,1.599002679,1.033554424,1.394705545
8/6/11 12:30,1.598283819,0.893348651,1.248399177
8/6/11 13:30,1.610423436,0.841414418,1.203514602
8/6/11 18:30,1.618206258,0.512312547,0.857591385
8/6/11 19:30,1.574062132,0.496622264,0.836812759
8/7/11 0:31,0.506103171,1.061420556,0.706179324
8/7/11 1:30,0.429187628,0.976447612,0.657744765
8/7/11 6:30,0.276109013,0.716002184,0.921995778
8/7/11 7:30,0.164056852,0.562256835,0.790503176
8/7/11 12:30,0.077038614,0.553961688,1.01616005
8/7/11 13:30,-0.004434423,0.446206419,0.990616736
8/7/11 18:30,-0.08326439,0.443274978,0.813389171
8/7/11 19:30,-0.192169915,0.317158374,0.804318667
8/8/11 0:31,-0.992506335,0.582654926,0.8195252
8/8/11 1:30,-1.040263428,0.475698863,0.616017572
8/8/11 6:30,-0.9889549,0.546572083,0.426908355
8/8/11 12:30,-0.979476521,0.462337579,0.495848929
8/8/11 13:30,-0.980066763,0.397255565,0.395056746
8/8/11 18:30,-0.968710252,0.282897673,0.695644678
8/8/11 19:30,-0.957894999,0.218946294,0.728832975
8/9/11 0:31,-1.042200425,0.276866024,0.961000502
8/9/11 1:30,-1.039002841,0.28091133,1.102093401
8/9/11 6:30,-1.132339355,0.107030462,1.181735286
8/9/11 7:30,-1.228751268,0.018408644,1.232139007
