SITE,FCST Issued Date,Day of Fcst,MAX,MIN
ABE,3/28/2024,1,50,43
ABE,3/28/2024,2,54,32
ABE,3/28/2024,3,56,33
ABE,3/28/2024,4,60,41
ABE,3/28/2024,5,51,38
ABE,3/28/2024,6,51,41
ABE,3/28/2024,7,53,38
ABE,3/28/2024,8,53,34
ABE,3/28/2024,9,56,35
ABE,3/28/2024,10,62,36
ABE,3/28/2024,11,64,37
ABE,3/28/2024,12,64,39
ABE,3/28/2024,13,66,43
ABE,3/28/2024,14,64,46
ABE,3/28/2024,15,64,45
ABI,3/28/2024,1,75,34
ABI,3/28/2024,2,78,55
ABI,3/28/2024,3,85,59
ABI,3/28/2024,4,92,62
ABI,3/28/2024,5,81,64
ABI,3/28/2024,6,66,48
ABI,3/28/2024,7,68,41
ABI,3/28/2024,8,75,45
ABI,3/28/2024,9,79,51
ABI,3/28/2024,10,78,55
ABI,3/28/2024,11,76,56
ABI,3/28/2024,12,77,54
ABI,3/28/2024,13,77,53
ABI,3/28/2024,14,77,52
ABI,3/28/2024,15,75,52
ABQ,3/28/2024,1,68,31
ABQ,3/28/2024,2,70,44
ABQ,3/28/2024,3,71,45
ABQ,3/28/2024,4,68,47
ABQ,3/28/2024,5,55,39
ABQ,3/28/2024,6,57,36
ABQ,3/28/2024,7,65,38
ABQ,3/28/2024,8,71,43
ABQ,3/28/2024,9,69,44
ABQ,3/28/2024,10,65,43
ABQ,3/28/2024,11,64,41
ABQ,3/28/2024,12,65,40
ABQ,3/28/2024,13,67,42
ABQ,3/28/2024,14,70,43
ABQ,3/28/2024,15,69,45
ABR,3/28/2024,1,36,8
ABR,3/28/2024,2,41,22
ABR,3/28/2024,3,40,19
ABR,3/28/2024,4,39,25
ABR,3/28/2024,5,42,25
ABR,3/28/2024,6,51,21
ABR,3/28/2024,7,59,26
ABR,3/28/2024,8,62,30
ABR,3/28/2024,9,59,32
ABR,3/28/2024,10,58,36
ABR,3/28/2024,11,56,35
ABR,3/28/2024,12,59,34
ABR,3/28/2024,13,57,35
ABR,3/28/2024,14,57,33
ABR,3/28/2024,15,60,31
ABY,3/28/2024,1,72,51
ABY,3/28/2024,2,71,42
ABY,3/28/2024,3,76,46
ABY,3/28/2024,4,80,50
ABY,3/28/2024,5,83,58
ABY,3/28/2024,6,85,62
ABY,3/28/2024,7,74,56
ABY,3/28/2024,8,70,47
ABY,3/28/2024,9,74,47
ABY,3/28/2024,10,75,52
ABY,3/28/2024,11,75,55
ABY,3/28/2024,12,78,57
ABY,3/28/2024,13,80,57
ABY,3/28/2024,14,79,58
ABY,3/28/2024,15,79,56
ACT,3/28/2024,1,73,41
ACT,3/28/2024,2,77,53
ACT,3/28/2024,3,81,59
ACT,3/28/2024,4,82,62
ACT,3/28/2024,5,83,65
ACT,3/28/2024,6,73,53
ACT,3/28/2024,7,67,47
ACT,3/28/2024,8,73,46
ACT,3/28/2024,9,77,51
ACT,3/28/2024,10,78,56
ACT,3/28/2024,11,78,59
ACT,3/28/2024,12,77,58
ACT,3/28/2024,13,79,56
ACT,3/28/2024,14,78,55
ACT,3/28/2024,15,78,55
