"Source","DateForecast","TimeForecast","Site","Date","Low","High","Avg","HDD","CDD"
"FW",3/29/2024 0:00:00,"AM","ABE",3/29/2024 0:00:00,34.00,53.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",3/30/2024 0:00:00,33.00,56.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",3/31/2024 0:00:00,43.00,59.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/1/2024 0:00:00,41.00,50.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/2/2024 0:00:00,40.00,48.00,44.00,21.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/3/2024 0:00:00,38.00,49.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/4/2024 0:00:00,34.00,49.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/5/2024 0:00:00,33.00,53.00,43.00,22.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/6/2024 0:00:00,33.00,61.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/7/2024 0:00:00,34.00,64.00,49.00,16.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/8/2024 0:00:00,38.00,67.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/9/2024 0:00:00,43.00,68.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/10/2024 0:00:00,48.00,66.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/11/2024 0:00:00,48.00,68.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABE",4/12/2024 0:00:00,48.00,65.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABI",3/29/2024 0:00:00,56.00,79.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","ABI",3/30/2024 0:00:00,58.00,84.00,71.00,0.00,6.00
"FW",3/29/2024 0:00:00,"AM","ABI",3/31/2024 0:00:00,64.00,91.00,77.50,0.00,12.50
"FW",3/29/2024 0:00:00,"AM","ABI",4/1/2024 0:00:00,63.00,81.00,72.00,0.00,7.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/2/2024 0:00:00,49.00,64.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/3/2024 0:00:00,41.00,69.00,55.00,10.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/4/2024 0:00:00,45.00,75.00,60.00,5.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/5/2024 0:00:00,50.00,79.00,64.50,0.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/6/2024 0:00:00,57.00,76.00,66.50,0.00,1.50
"FW",3/29/2024 0:00:00,"AM","ABI",4/7/2024 0:00:00,57.00,77.00,67.00,0.00,2.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/8/2024 0:00:00,57.00,81.00,69.00,0.00,4.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/9/2024 0:00:00,55.00,80.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","ABI",4/10/2024 0:00:00,55.00,79.00,67.00,0.00,2.00
"FW",3/29/2024 0:00:00,"AM","ABI",4/11/2024 0:00:00,54.00,77.00,65.50,0.00,0.50
"FW",3/29/2024 0:00:00,"AM","ABI",4/12/2024 0:00:00,51.00,79.00,65.00,0.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",3/29/2024 0:00:00,44.00,70.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",3/30/2024 0:00:00,44.00,72.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",3/31/2024 0:00:00,46.00,68.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/1/2024 0:00:00,39.00,53.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/2/2024 0:00:00,36.00,56.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/3/2024 0:00:00,38.00,65.00,51.50,13.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/4/2024 0:00:00,42.00,70.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/5/2024 0:00:00,44.00,70.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/6/2024 0:00:00,40.00,64.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/7/2024 0:00:00,37.00,66.00,51.50,13.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/8/2024 0:00:00,42.00,66.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/9/2024 0:00:00,41.00,65.00,53.00,12.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/10/2024 0:00:00,41.00,66.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/11/2024 0:00:00,42.00,69.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABQ",4/12/2024 0:00:00,44.00,71.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",3/29/2024 0:00:00,26.00,40.00,33.00,32.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",3/30/2024 0:00:00,25.00,41.00,33.00,32.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",3/31/2024 0:00:00,26.00,41.00,33.50,31.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/1/2024 0:00:00,25.00,43.00,34.00,31.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/2/2024 0:00:00,23.00,51.00,37.00,28.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/3/2024 0:00:00,26.00,56.00,41.00,24.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/4/2024 0:00:00,28.00,63.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/5/2024 0:00:00,35.00,65.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/6/2024 0:00:00,39.00,62.00,50.50,14.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/7/2024 0:00:00,39.00,61.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/8/2024 0:00:00,38.00,61.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/9/2024 0:00:00,37.00,58.00,47.50,17.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/10/2024 0:00:00,37.00,57.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/11/2024 0:00:00,36.00,57.00,46.50,18.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABR",4/12/2024 0:00:00,35.00,56.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",3/29/2024 0:00:00,42.00,71.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",3/30/2024 0:00:00,46.00,77.00,61.50,3.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",3/31/2024 0:00:00,50.00,80.00,65.00,0.00,0.00
