SiteID,4LetterID,ST/PROV,Location,Lat,Lon,Elev(ft)
ABE,KABE,PA,ALLENTOWN,40.65,-75.45,374
ABI,KABI,TX,ABILENE,32.42,-99.68,1798
ABQ,KABQ,NM,ALBUQUERQUE,35.05,-106.62,5308
ABR,KABR,SD,ABERDEEN,45.45,-98.42,1302
ABY,KABY,GA,ALBANY,31.53,-84.2,190
ACT,KACT,TX,WACO,31.62,-97.23,495
ACV,KACV,CA,ARCATA/EUREKA,40.98,-124.1,220
ACY,KACY,NJ,ATLANTIC CITY,39.47,-74.58,75
ADG,KADG,MI,ADRIAN,41.87,-84.08,791
ADW,KADW,MD,ANDREWS AFB,38.82,-76.87,282
AEX,KAEX,LA,ALEXANDRIA,31.33,-92.57,89
AGS,KAGS,GA,AUGUSTA/BUSH,33.37,-81.97,144
AHN,KAHN,GA,ATHENS,33.95,-83.33,801
ALB,KALB,NY,ALBANY,42.75,-73.8,302
ALO,KALO,IA,WATERLOO,42.55,-92.4,866
AMA,KAMA,TX,AMARILLO,35.22,-101.7,3586
AMG,KAMG,GA,ALMA,31.53,-82.5,194
ANJ,KANJ,MI,SAULT STE MARIE,46.47,-84.37,715
AOO,KAOO,PA,ALTOONA,40.3,-78.32,1493
APN,KAPN,MI,ALPENA,45.07,-83.57,689
ART,KART,NY,WATERTOWN,43.98,-76.03,328
AST,KAST,OR,ASTORIA,46.15,-123.88,10
ATL,KATL,GA,ATLANTA,33.63,-84.45,971
ATT,KATT,TX,AUSTIN/C MABRY,30.32,-97.77,620
ATY,KATY,SD,WATERTOWN,44.9,-97.15,1745
AUG,KAUG,ME,AUGUSTA,44.32,-69.8,358
AUS,KAUS,TX,AUSTIN,30.2,-97.67,545
AUW,KAUW,WI,WAUSAU,44.93,-89.62,1188
AVL,KAVL,NC,ASHEVILLE,35.43,-82.53,2198
AVP,KAVP,PA,AVOCA/WILKES B.,41.33,-75.73,955
AXN,KAXN,MN,ALEXANDRIA,45.87,-95.4,1421
BDL,KBDL,CT,WINDSOR LOCKS,41.93,-72.68,197
BDR,KBDR,CT,BRIDGEPORT,41.17,-73.13,23
BEH,KBEH,MI,BENTON HARBOR,42.13,-86.42,627
BFD,KBFD,PA,BRADFORD,41.8,-78.63,2123
BFF,KBFF,NE,SCOTTSBLUFF,41.87,-103.58,3947
BFL,KBFL,CA,BAKERSFIELD,35.43,-119.05,495
BGM,KBGM,NY,BINGHAMTON,42.22,-75.98,1608
BGR,KBGR,ME,BANGOR,44.8,-68.82,187
BHM,KBHM,AL,BIRMINGHAM,33.57,-86.75,646
BIL,KBIL,MT,BILLINGS,45.8,-108.55,3579
BIS,KBIS,ND,BISMARCK,46.77,-100.75,1657
BKW,KBKW,WV,RALEIGH COUNTY MEMORIAL AP,37.8,-81.12,2507
BLH,KBLH,CA,BLYTHE AIRPORT,33.62,-114.72,390
BLI,KBLI,WA,BELLINGHAM,48.8,-122.53,164
BMG,KBMG,IN,BLOOMINGTON,39.15,-86.62,843
BMI,KBMI,IL,BLOOMINGTON/NORM,40.47,-88.92,876
BML,KBML,NH,BERLIN MUNICIPAL,44.58,-71.18,1132
BNA,KBNA,TN,NASHVILLE,36.12,-86.68,689
BNO,KBNO,OR,MUNICIPAL APT.,43.6,-118.95,4147
BOI,KBOI,ID,BOISE,43.57,-116.23,2871
BOS,KBOS,MA,BOSTON,42.37,-71.02,20
BPT,KBPT,TX,SOUTHEAST TX. REGIONAL APT,29.95,-94.03,16
BRO,KBRO,TX,BROWNSVILLE,25.9,-97.43,23
BTM,KBTM,MT,BUTTE,45.97,-112.5,5538
BTR,KBTR,LA,BATON ROUGE,30.53,-91.15,69
BTV,KBTV,VT,BURLINGTON,44.47,-73.15,344
BUF,KBUF,NY,BUFFALO/CHEEKTOW,42.93,-78.73,692
BUR,KBUR,CA,BURBANK,34.2,-118.37,712
BVO,KBVO,OK,BARTLESVILLE,36.77,-96.02,689
BWG,KBWG,KY,BOWLING GREE,36.97,-86.42,551
BWI,KBWI,MD,BALTO/WASH INTL,39.17,-76.68,194
CAE,KCAE,SC,COLUMBIA,33.93,-81.12,230
CAK,KCAK,OH,AKRON,40.92,-81.45,1237
CAR,KCAR,ME,CARIBOU,46.87,-68.02,627
CDC,KCDC,UT,CEDAR CITY,37.7,-113.1,5623
CGI,KCGI,MO,CAPE GIRARDEAU,37.23,-89.58,335
CHA,KCHA,TN,CHATTANOOGA,35.03,-85.2,689
CHK,KCHK,OK,CHICKASHA,35.1,-97.97,1152
CHS,KCHS,SC,CHARLESTON,32.9,-80.03,43
CLE,KCLE,OH,CLEVELAND,41.42,-81.85,764
CLT,KCLT,NC,CHARLOTTE,35.22,-80.95,722
CMH,KCMH,OH,COLUMBUS,40,-82.88,810
CNK,KCNK,KS,CONCORDIA,39.55,-97.65,1467
CON,KCON,NH,CONCORD,43.2,-71.5,338
COS,KCOS,CO,COLORADO SPRINGS,38.82,-104.72,6089
