SiteID,City/Location,State/Province,UTC Offset,Latitude,Longitude,Elevation(ft)
ABE,ALLENTOWN,PA,-5,40.65,-75.44,374
ABI,ABILENE,TX,-6,32.41,-99.68,1798
ABQ,ALBUQUERQUE,NM,-7,35.04,-106.6,5308
ABR,ABERDEEN,SD,-6,45.44,-98.42,1302
ABY,ALBANY,GA,-5,31.53,-84.18,190
ACT,WACO,TX,-6,31.61,-97.22,495
ACV,EUREKA,CA,-8,40.98,-124.1,220
ACY,ATLANTIC CITY,NJ,-5,39.45,-74.56,75
ADG,ADRIAN,MI,-5,41.87,-84.08,791
ADW,ANDREWS AFB,MD,-5,38.82,-76.87,282
AEX,ENGLAND AFB,LA,-6,31.33,-92.55,89
AGS,AUGUSTA,GA,-5,33.36,-81.96,144
AHN,ATHENS,GA,-5,33.94,-83.32,801
ALB,ALBANY,NY,-5,42.74,-73.8,302
ALO,WATERLOO,IA,-6,42.55,-92.4,866
AMA,AMARILLO,TX,-6,35.21,-101.7,3586
AMG,ALMA,GA,-5,31.54,-82.5,194
ANJ,SAULT STE MARIE,MI,-5,46.48,-84.36,715
AOO,ALTOONA,PA,-5,40.3,-78.31,1493
APN,ALPENA,MI,-5,45.07,-83.58,689
ART,WATERTOWN,NY,-5,44,-76.02,328
AST,ASTORIA,OR,-8,46.15,-123.88,10
ATL,ATLANTA,GA,-5,33.64,-84.42,971
ATT,AUSTIN,TX,-6,30.29,-97.7,620
ATY,WATERTOWN,SD,-6,44.92,-97.15,1745
AUG,AUGUSTA,ME,-5,44.32,-69.8,358
AUS,AUSTIN,TX,-6,30.29,-97.7,545
AUW,WAUSAU,WI,-6,44.92,-89.62,1188
AVL,ASHEVILLE,NC,-5,35.43,-82.53,2198
AVP,SCRANTON-WILKES-BARRE,PA,-5,41.33,-75.72,955
AXN,ALEXANDRIA,MN,-6,45.87,-95.38,1421
BDL,HARTFORD,CT,-5,41.93,-72.68,197
BDR,BRIDGEPORT,CT,-5,41.17,-73.13,23
BEH,BENTON HARBOR,MI,-5,42.13,-86.43,627
BFD,BRADFORD,PA,-5,41.89,-78.71,2123
BFF,SCOTTSBLUFF,NE,-7,41.87,-103.59,3947
BFL,BAKERSFIELD,CA,-8,35.43,-119.05,495
BGM,BINGHAMTON,NY,-5,42.2,-75.98,1608
BGR,BANGOR,ME,-5,44.8,-68.82,187
BHM,BIRMINGHAM,AL,-6,33.56,-86.75,646
BIL,BILLINGS,MT,-7,45.8,-108.54,3579
BIS,BISMARK,ND,-6,46.77,-100.74,1657
BKW,BECKLEY,WV,-5,37.79,-81.12,2507
BLH,BLYTHE,CA,-8,33.62,-114.72,390
BLI,BELLINGHAM,WA,-8,48.8,-122.53,164
BMG,BLOOMINGTON,IN,-6,39.13,-86.61,843
BMI,BLOOMINGTON,IL,-5,40.29,-88.57,876
BML,BERLIN,NH,-5,44.58,-71.18,1132
BNA,NASHVILLE,TN,-6,36.11,-86.68,689
BNO,BURNS,OR,-8,43.58,-118.95,4147
BOI,BOISE,ID,-7,43.56,-116.22,2871
BOS,BOSTON,MA,-5,42.36,-71.01,20
BPT,PORT ARTHUR,TX,-6,29.95,-94.02,16
BRO,BROWNSVILLE,TX,-6,25.9,-97.42,23
BTM,BUTTE,MT,-7,45.95,-112.5,5538
BTR,BATON ROUGE,LA,-6,30.53,-91.14,69
BTV,BURLINGTON,VT,-5,44.46,-73.15,344
BUF,BUFFALO,NY,-5,42.94,-78.73,692
BUR,BURBANK,CA,-8,34.2,-118.35,712
BVO,BARTLESVILLE,OK,-6,36.45,-96,689
BWG,BOWLING GREEN,KY,-6,36.97,-86.43,551
BWI,BALTIMORE,MD,-5,39.17,-76.68,194
CAE,COLUMBIA,SC,-5,33.94,-81.12,230
CAK,AKRON,OH,-5,40.91,-81.43,1237
CAR,CARIBOU,ME,-5,46.86,-68.03,627
CDC,CEDAR CITY,UT,-7,37.7,-113.1,5623
CGI,CAPE GIRARDEAU,MO,-6,37.23,-89.58,335
CHA,CHATTANOOGA,TN,-5,35.03,-85.2,689
CHK,CHICKASHA,OK,-6,35.1,-97.97,1152
CHS,CHARLESTON,SC,-5,32.89,-80.04,43
CLE,CLEVELAND,OH,-5,41.4,-81.85,764
CLT,CHARLOTTE,NC,-5,35.22,-80.95,722
CMH,COLUMBUS,OH,-5,39.99,-82.88,810
CNK,CONCORDIA,KS,-6,39.54,-97.65,1467
CON,CONCORD,NH,-5,43.19,-71.5,338
COS,COLORADO SPR,CO,-7,38.81,-104.71,6089
